num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
234;1;0;"61,90";"1.251,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000233  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
234;2;0;"74,68";"1.251,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000252  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
234;3;0;"505,10";"1.251,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000228  del 27/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 30/11/2018;20-02-19;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
234;4;0;"609,62";"1.251,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000253  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 31/12/2018;20-02-19;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
235;1;0;"49,13";"768,65";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000226  del 27/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 30/11/2018;20-02-19;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
235;2;0;"78,34";"768,65";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000240  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 31/12/2018;20-02-19;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
235;3;0;"298,80";"768,65";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000224  del 27/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 30/11/2018;20-02-19;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
235;4;0;"342,38";"768,65";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000235  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 31/12/2018;20-02-19;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
236;1;0;"301,14";"764,69";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000225  del 27/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 30/11/2018;20-02-19;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
236;2;0;"463,55";"764,69";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000237  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 31/12/2018;20-02-19;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
237;1;0;"67,84";"1.225,15";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000245  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
237;2;0;"332,42";"1.225,15";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000250  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
237;3;0;"384,85";"1.225,15";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000251  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 31/12/2018;20-02-19;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
237;4;0;"440,04";"1.225,15";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000227  del 27/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 30/11/2018;20-02-19;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
239;1;0;"13.447,50";"13.447,50";MEDIASS GPA S.p.A.;Z8D26D5A1D;Liquidazione spesa a copertura assicurativa dei rischi Responsabilita Civile verso terzi e verso prestatori d'opera.;21-02-19;111101001;0;20;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;21-02-19;
240;1;0;"4.800,00";"4.800,00";DI PIERO Elisabetta; ;LIQUIDAZIONE RELATIVO AL RISARCIMENTO DANNI.;21-02-19;1096;0;393;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;21-02-19;
241;1;0;"671,46";"671,46";DI PIERO Elisabetta; ;LIQUIDAZIONE SPESE PER RISARCIMENTO DANNI;21-02-19;111031001;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;21-02-19;
243;1;0;"2.200,00";"4.400,00";PUBLIRETI Srl; ;Versamento IVA su 4^ e 5 rata piano di rientro;26-02-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;26-02-19;
243;2;0;"2.200,00";"4.400,00";PUBLIRETI Srl; ;Versamento IVA su 4^ e 5 rata piano di rientro;26-02-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;26-02-19;
247;1;0;"1.961,60";"1.961,60";COMUNE; ;"CENTRALE UNICA DI COMMITTENZA ""COMUNI DI LANCIANO, ORTONA, TREGLIO, SCERNI E ARCHI"" - LIQUIDAZIONE SPESA";28-02-19;1880;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28-02-19;
248;1;0;"6.722,47";"6.722,47";COMUNE; ;L.78/78 - TRASFERIMENTI REGIONALI ANNO 2017 - PROVVEDIMENTI;28-02-19;1362;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-02-19;
255;1;0;"14.872,35";"14.872,35";GECABUS SRLS;6337728A96;SALDO Fatt.n. 5/PA  del 31/01/2019 Serviizo trasporto scolastico mese di gennaio 2019.;01-03-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-03-19;
256;1;0;"286,03";"286,03";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z5410BC1A4;SALDO Fatt.n. 1010524361  del 14/01/2019 Canone noleggio fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60;04-03-19;108035001;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-03-19;
257;1;0;"723,87";"723,87";HALLEY INFORMATICA S.R.L.;ZB324EBCAF;SALDO Fatt.n. 15590/16/10  del 27/11/2018 SERVIZIO PAGO PA ATTIVAZIONE PAGOPA Determina n.  226 RG.  settore 26 del 20.09.18 Responsabile ordine Ente: Dott.ssa Vinciguerra;04-03-19;1098;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-03-19;
258;1;0;"170,80";"170,80";HALLEY INFORMATICA S.R.L.;ZCB24EBE40;SALDO Fatt.n. 16982/16/10  del 17/12/2018 ADDESTRAMENTO RIFERIMENTO FOGLIO INTERVENTO n.271608 del  10.12.18 n.272161 del 14.12.18 RIFERITO AI SERVIZI SOCIALI Determina  N.27 R.G. 227  20/09/2018.;04-03-19;1098;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-03-19;
259;1;0;"170,80";"170,80";HALLEY INFORMATICA S.R.L.;ZB324EBCAF;SALDO Fatt.n. 16496/16/10  del 11/12/2018 ADDESTRAMENTO RIFERIMENTO FOGLIO INTERVENTO N.271543 DEL 07.12.18 RIFERITO AI TRIBUTI GENERALI Determina n.  226 RG.  settore 26 del 20.09.18 Responsabile ordine dell'Ente: D.ssa Vinciguerra;04-03-19;1098;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-03-19;
261;1;0;"1.220,00";"1.220,00";HALLEY INFORMATICA S.R.L.;Z0B24A3B79;SALDO Fatt.n. 16862/16/10  del 17/12/2018 UNIOPISIOPE + COMPL.  FINO 7000 AB Determina 19 DEL 10.08.18;04-03-19;1098;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-03-19;
262;1;0;"134,20";"134,20";ECHOES S.r.l.;ZAA25CBDCB;SALDO Fatt.n. 94  del 29/11/2018 Forniura armadietto per defibrillatore;04-03-19;1366;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
263;1;0;"256,20";"256,20";ART METAL di D'ALESSANDRO Ermanno;ZF52577073;SALDO Fatt.n. 1  del 04/01/2019 Sistemazione ringhiere edificio sede comunale;04-03-19;2171;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
264;1;0;"3.172,00";"3.172,00";MR DI ROBERTO MOLINARO;Z282630700;SALDO Fatt.n. 10  del 17/01/2019 Noleggio e allestimento attrezzature varie per manifestazioni natalizie;04-03-19;2090;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04-03-19;
265;1;0;"750,00";"750,00";ANDREOLI DANIELE;Z5323E1248;SALDO Fatt.n. 01A  del 31/12/2018 LAVORI MESSA IN SICUREZZA BALCONE CASE POPOLARI;04-03-19;1542;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
266;1;0;"1.200,86";"2.401,72";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 17/18  del 05/11/2018 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE OTTOBRE 2018";04-03-19;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-03-19;
266;2;0;"1.200,86";"2.401,72";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 18/18  del 10/12/2018 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE NOVEMBRE 2018";04-03-19;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-03-19;
267;1;0;"2.848,60";"2.848,60";BELLISARIO GUIDO S.R.L.;Z852628913;SALDO Fatt.n. 10/FE  del 30/12/2018 Lavori manutenzione impinato di riscaldamento della scuola materna;04-03-19;2171;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
268;1;0;"732,00";"732,00";BELLISARIO GUIDO S.R.L.;Z24267E128;SALDO Fatt.n. 12/FE  del 30/12/2018 Fornitura quadro comandi bruciatore centrale termica edificio scuola media;04-03-19;1386;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
269;1;0;"1.098,00";"1.098,00";BELLISARIO GUIDO S.R.L.;Z4D26288B0;SALDO Fatt.n. 9/FE  del 30/12/2018 Manutenzione impianti idrico sanitari;04-03-19;1389;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
270;1;0;"1.098,00";"1.098,00";BELLISARIO GUIDO S.R.L.;Z392628738;SALDO Fatt.n. 8/FE  del 30/12/2018 Manutenzione impianti idrico sanitari edifici scuole elementari;04-03-19;1366;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
271;1;0;"1.927,60";"1.927,60";BELLISARIO GUIDO S.R.L.;ZDF26286DC;SALDO Fatt.n. 11/FE  del 30/12/2018 Manutenzione e certificazione caldaie;04-03-19;2171;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
272;1;0;"280,60";"280,60";Doris Gomme di Doris Alessandro Mario;ZED2655D3D;SALDO Fatt.n. FATTPA 2_19  del 11/01/2019 Fornitura pneumatici VEICOLO DAILY targato EG392JP - CIG ZED2655D3D;04-03-19;1927;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-03-19;
273;1;0;"1.171,20";"1.171,20";AGRI2000 S.r.l.;Z42261FE6B;SALDO Fatt.n. 25/PA  del 31/12/2018 Fornitura sale marino greggio per strade comunale;04-03-19;145035002;0;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
274;1;0;"549,00";"549,00";DMN SERVIZI AMBIENTALI;ZC12577124;SALDO Fatt.n. /E20190015  del 18/01/2019 Servizio con autospurgo;04-03-19;2171;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
275;1;0;"1.016,60";"3.047,50";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZD221F1539;SALDO Fatt.n. 40/2018  del 31/10/2018 Ricovero e mantenimento dei cani di proprieta' del comune  - Ottobre 2018;04-03-19;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04-03-19;
275;2;0;"1.032,70";"3.047,50";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZD221F1539;SALDO Fatt.n. 44/2018  del 30/11/2018 Ricovero e mantenimento dei cani di proprieta' del comune  -Novembre 2018;04-03-19;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04-03-19;
275;3;0;"998,20";"3.047,50";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZD221F1539;SALDO Fatt.n. 48/2018  del 31/12/2018 Ricovero e mantenimento dei cani di proprieta' del comune  -Dicembre 2018;04-03-19;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04-03-19;
276;1;0;"390,40";"390,40";CENTROTENDE S.n.c.;Z2725771CB;SALDO Fatt.n. E1  del 14/12/2018 Fornitura e montaggio binari scorritenda per sc uola media;04-03-19;1371;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-19;
278;1;0;"600,00";"600,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 58/PA  del 31/12/2018 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97) Dicembre 2018";04-03-19;1654;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";04-03-19;
279;1;0;"360,00";"360,00";IDEAPUBBLICA S.R.L.;ZEA2633B4A;SALDO Fatt.n. 521/E/2018  del 31/12/2018 WEBINAR OTTOBRE-DICEMBRE 2018;04-03-19;103033004;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04-03-19;
280;1;0;"597,80";"597,80";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 162  del 31/12/2018 Servizio di pulizie uffici comunali dcembre 2018;04-03-19;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-03-19;
281;1;0;"1.377,00";"1.377,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 76/18/PA  del 31/12/2018 Trasporto dicembre 2018 - Determinazione n 36, R.G. 214 - del 06/09/2018";04-03-19;1362;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";04-03-19;
282;1;0;"35,98";"357,26";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003001318427  del 11/01/2019 Fornitura energia elettrica impianto fotovoltaico - Dicembre 2018;04-03-19;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-03-19;
282;2;0;"39,48";"357,26";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003001318428  del 11/01/2019 Fornitura energia elettrica dicembre 2018 impianto fotovoltaico;04-03-19;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-03-19;
282;3;0;"140,87";"357,26";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004812294397  del 08/12/2018 Fornitura energia elettrica impianto fotovoltaico mese di novembre 2018;04-03-19;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-03-19;
282;4;0;"140,93";"357,26";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004812294398  del 08/12/2018 Fornitura energia elettrica impianto fotovoltaico -novembre 2018;04-03-19;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-03-19;
283;1;0;"1.287,72";"8.405,03";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 161  del 30/11/2018 Servizio di Refezione Scolastica nel Nido del Comune di San Vito Chietino nel Mese di Novembre 2018;04-03-19;1422;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-03-19;
283;2;0;"7.117,31";"8.405,03";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 160  del 30/11/2018 Servizio di Refezione Scolastica nella Scuole dell'Infanzia del Comune di San Vito Chietino nel mese di Novembre 2018;04-03-19;1422;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-03-19;
284;1;0;"23.621,70";"23.621,70";AMBITO SOCIALE DISTRETT. N. 11 - GESTIONE SOCIALE N. 2; ;Acconto quote gennaio/febbraio 2019 - Servizi sociali;05-03-19;152042001;0;30;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-03-19;
289;1;0;"76,00";"76,00";DI PIERO Elisabetta; ;LIQUIDAZIONE RELATIVO AL RISARCIMENTO DANNI DI CUI AL RICORSO PER DECRETO INGIUNTIVO EMESSO DAL GDP DI LANCIANO -;08-03-19;111103001;0;31;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;08-03-19;
290;1;0;"900,00";"900,00";COOPERATIVA SOCIALEL'ASSISTENZA- ONLUS;Z272520573;SALDO Fatt.n. 2PA  del 13/02/2019 Integrazione retta periodo: ottobre/dicembre 2018;11-03-19;1797;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-03-19;
291;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 408_18  del 31/12/2018 Gestione biblioteca comunale - Dicembre 2018;11-03-19;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-03-19;
292;1;0;"218,20";"218,20";AGENZIA FUNEBRE D'ERCOLE;Z962579984;SALDO Fatt.n. 2  del 24/01/2019 FORNITURA CORONE IN ALLORO CIG: Z962579984 DETERMINA DI AFFIDAMENTO N. 50 DEL 24 OTTOBRE 2018;11-03-19;1005;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit� di rappresentanza;11-03-19;
293;1;0;"440,00";"440,00";Ass. Cult. Il Burattino Malandrino;Z9226A93A4;SALDO Fatt.n. FPA 1/19  del 15/01/2019 Animazione musicale festa dell'anziano;11-03-19;129032003;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-03-19;
294;1;0;"80,36";"80,36";LA COCCINELLA di DI LULLO Fiorenza; ;RIMBORSO FORNITURA LIBRI DI TESTO;11-03-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-03-19;
295;1;0;"360,00";"360,00";ASSOCIAZIONE LA TAVOLOZZA DEI SORRISI;ZD62427FB7;SALDO Fatt.n. 1  del 31/01/2019 Prestazione professionale estate sanvitese 2018;11-03-19;2091;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-03-19;
296;1;0;"480,92";"480,92";EUROGAS S.r.l.;Z94249E5D7;SALDO Fatt.n. FATTPA 41_18  del 31/08/2018 Fornitura GPL campo sportivo;11-03-19;1827;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-03-19;
297;1;0;"114,38";"114,38";NUOVA LAGOPLAST di CALCINARO Piera & C. snc;Z352688784;SALDO Fatt.n. 20008  del 31/01/2019 Fornitrua delineatore stradale a taglio obliquo;11-03-19;1933;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-03-19;
298;1;0;"366,00";"366,00";DECART S.r.l.;ZBF252FB56;SALDO Fatt.n. 78/PA  del 31/01/2019 N. 1.500 BUSTE VERDINE 11X23 SERVIZIO NOTIFICAZIONI ATTI AMMINISTRATIVI PERSONALIZZATE;11-03-19;1268;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-03-19;
299;1;0;"267,79";"267,79";DECART S.r.l.;ZA32601F9F;SALDO Fatt.n. 72/PA  del 31/01/2019 Fornitrua stamapti per ufficio elettorale;11-03-19;1116;0;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-03-19;
300;1;0;"517,69";"517,69";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 100/B  del 31/01/2019 Fornitura carburante per mezzi comunali - Gennaio 2019;11-03-19;105035004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-03-19;
301;1;0;"58.712,68";"58.712,68";ECO.LAN. S.p.A.; ;ACCONTO Fatt.n. 101244  del 31/12/2018 Servizio igiene urbana - Dicembre 2018;11-03-19;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-03-19;
302;1;0;"0,11";"0,11";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 101244  del 31/12/2018 Servizio igiene urbana - Dicembre 2018;11-03-19;1739;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-03-19;
303;1;0;"4.162,00";"4.162,00";BOMBA Cristian;ZB42652F7B;"SALDO Fatt.n. 2  del 06/03/2019 Incarico professionale per progettazione, direzione lavori e coordinamento lavori manutenzione marciapiedi";11-03-19;205025003;0;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-03-19;
