num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
860;13;0;"2.192,99";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Sistemazione viabilita`;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;14;0;"2.197,63";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Opere viabilita` Via Feltrino;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;15;0;"2.226,66";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE CENTRO SOCIALE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;16;0;"2.351,60";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione metanodotto;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;17;0;"2.414,41";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 RECUPERO EX SCUOLA MANCINI;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;18;0;"2.867,10";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 SISTEMAZIONE STRADE CAPOLUOGO;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;19;0;"2.870,07";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 RETE FOGNANTE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;20;0;"2.973,45";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 LAVORI INCROCIO VIA FRENTANA;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;21;0;"3.173,48";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE IMPIANTI SPORTIVI;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;22;0;"3.398,43";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Sistemazione strade;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;23;0;"3.407,43";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Rifacimento strade;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;24;0;"3.419,46";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 SISTEMAZIONE STRADE COMUNALI ESTERNE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;25;0;"3.499,76";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE SCUOLA ELEMENTARE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;26;0;"3.555,95";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE FOGNATURA;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;27;0;"3.621,60";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 SISTEMAZIONE PIAZZA GARIBALDI;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;28;0;"3.923,41";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 LAVORI CHIESA SAN ROCCO E VICOLI;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;29;0;"4.436,76";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 RIFACIMENTO STRADA N. SAURO;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;30;0;"4.527,01";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 CONSOLIDAMENTO PROMONTORIO DANNUNZIANO;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;31;0;"4.893,38";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 SISTEMAZIONE PONTE FELTRINO;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;32;0;"6.679,98";"95.751,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE IMPIANTO RETE GAS;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;33;0;"2.043,27";"95.751,44";MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE PISTA CICLABILE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
860;34;0;"4.076,57";"95.751,44";MINISTERO DELL'ECONOMIA E DELLE FINANZE; ;Rata Interessi  1^Sem. 30/06/19 RIQUALIFICAZIONE URBANA;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
866;1;0;"26.201,60";"14.001,60";DEL BELLO Luigi;ZAD267353E;"SALDO Fatt.n. FATT-6/19  del 27/06/2019 Lavori di ripristino terrazzo mercato coperto, materiale e manodopera, determinazione n� 352 del 21/12/2018, CIG: ZAD267353E CUP: C85I18000800004";09-08-19;265025001;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;09-08-19;
866;2;0;"14.001,60";"14.001,60";DEL BELLO Luigi;ZAD267353E;SALDO Fatt.n. FATT-8/19  del 22/07/2019 Lavori ripristino terrazzo mercato coperto;09-08-19;265025001;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;09-08-19;
866;3;0;"-26.201,60";"14.001,60";DEL BELLO Luigi;ZAD267353E;SALDO Fatt.n. FATT-7/19  del 22/07/2019 Nota di credito su fattura n. 6/19;09-08-19;265025001;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;09-08-19;
869;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: AGOSTO 19;22-08-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;22-08-19;
873;1;0;"2.809,47";"2.809,47";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: AGOSTO 19;22-08-19;102031001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;4;Spese notarili;22-08-19;
930;1;0;"1.747,00";"1.747,00";DIPENDENTI COMUNALI; ;Liquidazione acconto incentivi funzioni tecniche di cui all'art. 113 D.Lgs. 50/2016 - Contratto mensa;22-08-19;122032002;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-08-19;
931;1;0;"2.119,50";"2.119,50";DIPENDENTI COMUNALI;X19114EF9C;Lavori di messa in sicurezza scuola media - Liquidazione incentivo di cui all'art. 113 del D.Lgs. 50/2016;22-08-19;3037;0;358;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22-08-19;
932;1;0;"2.106,68";"2.106,68";DIPENDENTI COMUNALI; ;OPERE URGENTI DI RIPASCIMENTO PROTETTO DEL TRATTO DI LITORALE DENOMINATO PUNTA TURCHINO - 1 LOTTO FUNZIONALE APPROVAZIONE PROGETTO PRELIMINARE-DEFINITIVO - Liquidazione incentivo art. 113 D.Lgs. 50/2016.;22-08-19;3232;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;1;Demanio marittimo;22-08-19;
938;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Versamento Iva su 11^ rata Piano di rientro;23-08-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23-08-19;
940;1;0;"24.476,89";"24.476,89";CASSA DEPOSITI E PRESTITI; ;ADDEBITO DIRETTO SDD B2B DA CA-ADDEBITO DIRETTO SDD B2B DA CASSA DEPOSITI E PRESTITI SPA PER RATE AMMORTAMENTO PRESTITI M (P.     112 -R.     650);23-08-19;179073002;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;23-08-19;
942;1;0;"48.822,30";"48.822,30";AMBITO SOCIALE DISTRETT. N. 11 - GESTIONE SOCIALE N. 2; ;"PIANO DI ZONA 2019 - LIQUIDAZIONE QUOTA COMPARTECIPAZIONE COMUNALE  IN FAVORE DEL COMUNE DI FOSSACESIA, IN QUALITA' DI UFFICIO DI ZONA DI GESTIONE SOCIALE N. 2 - periodo da marzo a giugno 2019";26-08-19;152042001;0;177;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26-08-19;
943;1;0;"1.514,02";"1.514,02";RECCHIA S.a.s. di RECCHIA Pierluigi & C.;ZB6290493C;SALDO Fatt.n. 89E  del 04/07/2019 FORNITURA VESTIARIO POLIZIA LOCALE;27-08-19;115037002;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27-08-19;
944;1;0;"976,00";"976,00";MARI TER SRL;ZFA28B5D08;SALDO Fatt.n. 10PA  del 10/07/2019 Fornitura e posa in opera di gavitelli per delimitazione zone di mare riservate alla balneazione e per la realizzazione di un corridoio di lancio.;27-08-19;132035001;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-08-19;
945;1;0;"229,36";"229,36";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z3A2681DFE;SALDO Fatt.n. 1010556604  del 16/07/2019;27-08-19;108035001;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;27-08-19;
946;1;0;"286,03";"286,03";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z5410BC1A4;SALDO Fatt.n. 1010556481  del 16/07/2019 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60;27-08-19;108035001;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27-08-19;
947;1;0;"180,00";"180,00";BARBATI Stefano;ZFA290C188;SALDO Fatt.n. 1  del 11/07/2019 Prestazioni di lavoro autonomo occasionale 2.07.2019;27-08-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-08-19;
948;1;0;"1.650,00";"1.650,00";Smart Soc. Coop. Impresa Sociale;ZFA290C188;"SALDO Fatt.n. F191661  del 17/07/2019 Spettacolo D5, Pantani del 15/07/19 ORE 21.30 - TEATRO DUE PINI, Corso Trento e Trieste, San Vito Chietino CH - COD. SMART 546/12";27-08-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-08-19;
949;1;0;"330,00";"330,00";ASSOCIAZIONE CULTURALE TERRE DEL SUD;ZFA290C188;SALDO Fatt.n. FPA 3/19  del 18/07/2019 Spettacolo teatrale del 14.07.2019;27-08-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-08-19;
950;1;0;"375,00";"375,00";DI PAOLO GIOVANNA;Z1D28F6B97;SERVIZIO TURISMO - FORNITURA DI SOUVENIRS TURISTICI - LIQUIDAZIONE RICEVUTA DI VENDITA -;27-08-19;129032005;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attivit� sportive e ricreative;27-08-19;
951;1;0;"39.325,22";"39.325,22";OTTIMA S.r.l.;606897656D;ACCONTO Fatt.n. FATTPA 96_19  del 28/06/2019 Canone bimestrale Maggio/giugno impianto publbica illuminazione;27-08-19;144035005;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-08-19;
952;1;0;"6.336,41";"6.933,99";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 97_19  del 28/06/2019 Conguaglio annuale al 30/06/2019 per variazione prezzo dell'energia elettrica e del costo della manodopera - Rif. Contratto Rep. n. 85/2015 del 14/12/2015 - art. 10.3 - ns. Prot SVC_04_2019 del 21/03/2019;27-08-19;144035005;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-08-19;
952;2;0;"597,58";"6.933,99";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 96_19  del 28/06/2019 Canone bimestrale Maggio/giugno impianto publbica illuminazione;27-08-19;144035005;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-08-19;
953;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 70  del 01/07/2019 Gestione biblitoeca comunale - Giugno 2019;27-08-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-08-19;
954;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;SALDO Fatt.n. 44A  del 30/06/2019 CIG Z90268D7EE - PULIZIA LOCALI UFFICI COMUNE DI SAN VITO CHIETINO MESE DI GIUGNO 2019;27-08-19;105035002;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-08-19;
955;1;0;"6.011,93";"6.011,93";MARFISI E GIANCRISTOFARO S.n.c.;Z142822F9B;SALDO Fatt.n. 167  del 30/06/2019 FATTURA PER PRESTAZIONE MEZZI MECCANICI OCCORRENTI PER LA MANUTENZIONE DI STRADE E STRUTTURE COMUNALI CIG:Z142822F9B LAVORO ESEGUITO PRESSO SAN VITO MARINA RIPULITURA FOSSO DI SCOLO 17.06.2019 ESCAVATORE GIREVOLE GOM;27-08-19;144035001;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-08-19;
956;1;0;"486,00";"486,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 31/PA/19  del 30/06/2019 Trasporto giugno 2019 - Determinazione n 36, R.G. 214 - del 06/09/2018";27-08-19;122032001;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-08-19;
957;1;0;"4.332,68";"5.820,30";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 96/PA  del 03/07/2019 Servizio di Refezione Scolastica mese di Giugno 2019;27-08-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-08-19;
957;2;0;"1.487,62";"5.820,30";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 97/PA  del 03/07/2019 Servizio di Refezione Scolastica mese di Giugno 2019;27-08-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-08-19;
958;1;0;"-106,29";"106,29";ODOARDO ZECCA S.r.l.;Z2E28D7E18;SALDO Fatt.n. F2019/1453  del 20/06/2019 Nota di credito su Bolletta Energia Elettrica relativa al periodo 18/06/2019;27-08-19;129032001;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-08-19;
958;2;0;"-106,29";"106,29";ODOARDO ZECCA S.r.l.;Z2E28D7E18;SALDO Fatt.n. F2019/1582  del 09/07/2019 Bolletta Energia Elettrica relativa al periodo 24/06/2019;27-08-19;129032001;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-08-19;
958;3;0;"106,29";"106,29";ODOARDO ZECCA S.r.l.;Z2E28D7E18;SALDO Fatt.n. F2019/1435  del 18/06/2019 Bolletta Energia Elettrica relativa al periodo 18/06/2019;27-08-19;129032001;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-08-19;
958;4;0;"106,29";"106,29";ODOARDO ZECCA S.r.l.;Z2E28D7E18;SALDO Fatt.n. F2019/1461  del 24/06/2019 Bolletta Energia Elettrica relativa al periodo 24/06/2019;27-08-19;129032001;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-08-19;
958;5;0;"106,29";"106,29";ODOARDO ZECCA S.r.l.;Z2E28D7E18;SALDO Fatt.n. E2019/36  del 12/07/2019 Bolletta Energia Elettrica relativa al periodo 12/07/2019;27-08-19;129032001;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-08-19;
959;1;0;"383,38";"383,38";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719232010  del 19/07/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2102510978;27-08-19;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27-08-19;
960;1;0;"1.189,50";"1.189,50";SEBACH S.r.l.;ZEB28F1106;SALDO Fatt.n. V19105889  del 11/07/2019 CONTRATTO LOCAZIONE BAGNI CHIMICI - PERIODO FATTURATO DAL 2019-07-01 AL 2019-07-31;27-08-19;129032002;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27-08-19;
961;1;0;"59.366,93";"118.733,86";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100522  del 31/05/2019 Servizio igiene urbana Maggio 2019;27-08-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-08-19;
961;2;0;"59.366,93";"118.733,86";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100637  del 30/06/2019 Servizio igiene urbana mese di giugno 2019.;27-08-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-08-19;
962;1;0;"1.683,60";"1.683,60";Eltraff srl;Z611E85C39;SALDO Fatt.n. 0574/17/PA  del 14/06/2017 Taratura apparecchiatura telelaser;27-08-19;1276;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;27-08-19;
963;1;0;"-440,00";"2.000,00";GASTONE COSTANTINI RESTAURI;ZEE27EC109;SALDO Fatt.n. 01  del 21/08/2019 Nota di credito;27-08-19;105035006;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-08-19;
963;2;0;"2.440,00";"2.000,00";GASTONE COSTANTINI RESTAURI;ZEE27EC109;SALDO Fatt.n. PA01  del 18/06/2019 Lavori di restauro della decorazione a tempera interno ex municipio;27-08-19;105035006;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-08-19;
964;1;0;"1.478,32";"8.235,10";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 82/PA  del 04/06/2019 Servizio di Refezione Scolastica mese di Maggio 2019;27-08-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-08-19;
964;2;0;"6.756,78";"8.235,10";AGRI SERVICE S.R.L.;75919882B1;ACCONTO Fatt.n. 81/PA  del 04/06/2019 Servizio di Refezione Scolastica mese di Maggio 2019;27-08-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-08-19;
965;1;0;"500,00";"500,00";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 81/PA  del 04/06/2019 Servizio di Refezione Scolastica mese di Maggio 2019;27-08-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-08-19;
