num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
615;1;0;"800,00";"800,00";VERI' GIUSEPPE; ;LIQUIDAZIONE DELLA SPESA RELATIVA ALLA PRATICA DI RISARCIMENTO DANNI .;04-06-19;111103001;0;109;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;04-06-19;
616;1;0;"1.200,86";"2.401,79";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 4  del 07/03/2019 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE FEBBRAIO 2019";04-06-19;144035005;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-06-19;
616;2;0;"0,07";"2.401,79";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 1  del 31/01/2019 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE DICEMBRE 2018.";04-06-19;144035005;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-06-19;
616;3;0;"1.200,86";"2.401,79";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 3  del 28/02/2019 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE GENNAIO 2019";04-06-19;144035005;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-06-19;
617;1;0;"500,00";"500,00";RULLO Silvana; ;LIQUIDAZIONE DELLA SPESA RELATIVA ALLA PRATICA DI RISARCIMENTO DANNI;04-06-19;111103001;0;108;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;04-06-19;
618;1;0;"11.811,38";"11.811,38";GECABUS SRLS;6337728A96;ACCONTO Fatt.n. 20/PA  del 30/04/2019 Servizio trasporto scolastico - Aprile 2019;04-06-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-06-19;
619;1;0;"1.032,92";"1.032,92";GECABUS SRLS;6337728A96;SALDO Fatt.n. 20/PA  del 30/04/2019 Servizio trasporto scolastico - Aprile 2019;04-06-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-06-19;
620;1;0;"39.922,81";"39.922,81";OTTIMA S.r.l.;606897656D;"SALDO Fatt.n. FATTPA 59_19  del 30/04/2019 Canone bimestrale (Marzo, Aprile 2019) pubblica illuminazione Comune di San Vito C. - Rif. Contratto di appalto Rep. n. 85/2015 del 14/12/2015";04-06-19;144035005;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-06-19;
621;1;0;"6.820,00";"16.784,47";AGENZIA DELLE ENTRATE - IVA;ZB525FB2BD;"Art. 4, comma 2, D.P.R. n. 207/2010 - Intervento sostitutivo della stazione appaltante - Codice Fiscale 02468370693";04-06-19;205025001;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-19;
621;2;0;"6.022,89";"16.784,47";I.N.A.I.L.;ZB525FB2BD;"Art. 4, comma 2, D.P.R. n. 207/2010 - Intervento sostitutivo della stazione appaltante - Codice Fiscale 02468370693";04-06-19;205025001;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-19;
621;3;0;"3.941,58";"16.784,47";I.N.P.S;ZB525FB2BD;"Art. 4, comma 2, D.P.R. n. 207/2010 - Intervento sostitutivo della stazione appaltante - Codice Fiscale 02468370693";04-06-19;205025001;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-19;
622;1;0;"14.108,16";"14.108,16";EDILCASSA ABRUZZO;ZB525FB2BD;"Art. 4, comma 2, D.P.R. n. 207/2010 - Intervento sostitutivo della stazione appaltante - Codice Fiscale 02468370693";04-06-19;205025001;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-06-19;
623;1;0;"22,00";"22,00";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE SPESA ACQUISTON. 50 CARTE D'IDENTITA' ANNO 2019;04-06-19;107031002;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-06-19;
627;1;0;"97,00";"9.986,35";ALTOBELLI Roberto; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;2;0;"285,05";"9.986,35";BIANCO Stefania; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;3;0;"96,05";"9.986,35";BILBILI Fatmire; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;4;0;"189,90";"9.986,35";BILBILI Fatmire; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;5;0;"333,60";"9.986,35";BUCCO Fabio; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;6;0;"333,60";"9.986,35";CAPALDI Franca; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;7;0;"285,05";"9.986,35";CARPINETA MARILENA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;8;0;"285,05";"9.986,35";CIERI FRANCESCA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;9;0;"109,40";"9.986,35";D'ALESSANDRO Federica; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;10;0;"330,60";"9.986,35";D'ALESSANDRO Federica; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;11;0;"140,50";"9.986,35";D'ANGELO GIOVINA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;12;0;"87,80";"9.986,35";DE MARCO Tiziana; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;13;0;"152,85";"9.986,35";de NARDIS ROSANGELA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;14;0;"126,05";"9.986,35";DE NOBILE Antonio; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;15;0;"115,60";"9.986,35";DI BICCARI TOMMASO; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;16;0;"116,30";"9.986,35";DI BICCARI TOMMASO; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;17;0;"165,45";"9.986,35";DI BONITO ANNA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;18;0;"180,15";"9.986,35";DI BONITO ANNA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;19;0;"152,85";"9.986,35";DI LULLO Maria Vittoria; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;20;0;"165,85";"9.986,35";DI LULLO Maria Vittoria; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;21;0;"194,65";"9.986,35";DI PAOLO Virginia; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;22;0;"206,50";"9.986,35";DI PIETRO ANGELA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;23;0;"140,90";"9.986,35";DUTT AMARJIT; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;24;0;"165,45";"9.986,35";FORTUNATO NICOLA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;25;0;"140,90";"9.986,35";IANNOTTA PASQUALE; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;26;0;"145,35";"9.986,35";KASA BESNIK; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;27;0;"285,05";"9.986,35";KRAWIEC BOZENA MARIA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;28;0;"302,20";"9.986,35";LABROZZI Catia; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;29;0;"320,20";"9.986,35";LABROZZI Catia; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;30;0;"142,80";"9.986,35";LANCI ROSSELLA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;31;0;"152,85";"9.986,35";LANCI ROSSELLA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;32;0;"374,35";"9.986,35";MERKOQI Klodian; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;33;0;"94,80";"9.986,35";MORABITO Alfredo; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;34;0;"138,25";"9.986,35";MORABITO Delia; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;35;0;"152,45";"9.986,35";NATARELLI Antonio; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;36;0;"303,10";"9.986,35";PIERORAZIO LINDA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;37;0;"345,60";"9.986,35";PIWOWAREK Anna Magdalena; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;38;0;"266,10";"9.986,35";PRIGIONIERI Antonio; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;39;0;"267,95";"9.986,35";PUNZO Angela; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;40;0;"70,70";"9.986,35";PUNZO Nunzia; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;41;0;"189,60";"9.986,35";PUNZO Nunzia; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;42;0;"149,05";"9.986,35";SANVITALE DONATELLA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;43;0;"345,30";"9.986,35";SANVITALE DONATELLA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;44;0;"391,90";"9.986,35";SBARAGLIA Iolanda; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
