NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1286;2;0;"0,02";"292,29";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 83/B  del 31/08/2018 Fornitura carburante per mezzi comunali - Agosto 2018;26-11-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1286;3;0;"78,26";"292,29";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 83/B  del 31/08/2018 Fornitura carburante per mezzi comunali - Agosto 2018;26-11-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1286;4;0;"80,00";"292,29";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 87/B  del 30/09/2018 Fornitura carburnate per mezzi comunali - Settembre 2018;26-11-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1286;5;0;"134,00";"292,29";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. B/80  del 31/08/2018 Fornitura buoni carburante - Agosto 2018;26-11-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1287;1;0;"18,77";"280,27";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. B/80  del 31/08/2018 Fornitura buoni carburante - Agosto 2018;26-11-2018;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1287;2;0;"50,00";"280,27";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 87/B  del 30/09/2018 Fornitura carburnate per mezzi comunali - Settembre 2018;26-11-2018;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1287;3;0;"211,50";"280,27";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 83/B  del 31/08/2018 Fornitura carburante per mezzi comunali - Agosto 2018;26-11-2018;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1288;1;0;"211,51";"436,87";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 87/B  del 30/09/2018 Fornitura carburnate per mezzi comunali - Settembre 2018;26-11-2018;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1288;2;0;"225,36";"436,87";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. B/80  del 31/08/2018 Fornitura buoni carburante - Agosto 2018;26-11-2018;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
1289;1;0;"361,19";"361,19";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2018120002906  del 09/08/2018 Riscossione e accertamento dell'imposta pubblicita' e pubbliche affissioni - Luglio 2018.;26-11-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-11-2018;
1290;1;0;"329,40";"329,40";DECART S.r.l.;ZB12496A46;SALDO Fatt.n. 572/PA  del 31/08/2018 Fornitura buste verdine personalizzate;26-11-2018;1268;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-11-2018;
1291;1;0;"1.946,35";"1.946,35";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718317588  del 21/09/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098754652;26-11-2018;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-11-2018;
1292;1;0;"750,00";"750,00";IT CREATIVE di D'ANGELO FRANCESCO;Z221E2C663;SALDO Fatt.n. 26/A  del 23/08/2018 GESTIONE DEI SERVIZI RELATIVI ALLA TRASPARENZA DELL'AZIONE AMMINISTRATIVA DELL'ENTE - BIMESTRE LUGLIO/AGOSTO 2018;26-11-2018;1062;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26-11-2018;
1293;1;0;"3.600,00";"3.600,00";GRUPPO VOLONTARI PROTEZIONE CIVILE VALTRIGNO; ;LIQUIDAZIONE RELATIVA AL SERVIZIO DI ASSISTENZA BAGNANTI MESI DI LUGLIO ED AGOSTO 2018 - ASS. VALTRIGNO ANLUS;26-11-2018;1115;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-11-2018;
1294;1;0;"488,00";"488,00";DMN SERVIZI AMBIENTALI;ZD92306FA7;SALDO Fatt.n. /ELE20180019  del 10/08/2018 Servizio con autospurgo.;26-11-2018;1542;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-11-2018;
1295;1;0;"976,43";"976,43";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718278611  del 13/08/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098280795;26-11-2018;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-11-2018;
1297;1;0;"1.830,00";"1.830,00";URBANIA S.r.l.;Z5F235A781;SALDO Fatt.n. 38/A  del 21/05/2018 SISTEMAZIONE PARCO GIOCHI;26-11-2018;2171;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26-11-2018;
1298;1;0;"385,00";"385,00";ASSOCIAZIONE METATEATRO ONLUS;ZDB249A894;SALDO Fatt.n. 6/05  del 19/09/2018 Prestazione artistica del 18.08.2018;26-11-2018;2091;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-11-2018;
1299;1;0;"480,00";"480,00";VINCIGUERRA Giovanni;ZD7245EC86;SALDO Fatt.n. 1  del 04/10/2018 Prestazione musicale del 02.08.2018;26-11-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-11-2018;
1300;1;0;"787,01";"787,01";LA FERRAMENTA di Pierangelo DI BATTISTA;Z7224C4D3C;SALDO Fatt.n. 65/PA  del 26/09/2018 Fornitrua materiali per manutenzione territorio.;26-11-2018;1386;0;269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-11-2018;
1301;1;0;"1.158,09";"1.158,09";LA FERRAMENTA di Pierangelo DI BATTISTA;Z0C24C4D32;SALDO Fatt.n. 64/PA  del 26/09/2018 Fornitrua materiale vario per immobili comunali.;26-11-2018;2173;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-11-2018;
1302;1;0;"664,90";"664,90";LA FERRAMENTA di Pierangelo DI BATTISTA;Z2924C4D2B;SALDO Fatt.n. 66/PA  del 26/09/2018 Fornitrua vernici per segnaletica stradale;26-11-2018;1933;0;268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-11-2018;
1303;1;0;"199,30";"199,30";LA FERRAMENTA di Pierangelo DI BATTISTA;ZBE24C4D21;SALDO Fatt.n. 67/PA  del 26/09/2018 Fornitura armadietti in palstica e metallo;26-11-2018;1087;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;26-11-2018;
1304;1;0;"216,00";"216,00";DI MECO PABLO DAVID;ZD7245EC86;SALDO Fatt.n. 1  del 25/10/2018 Prestazione musicale estate sanvitese;27-11-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-11-2018;
1305;1;0;"16.679,12";"16.679,12";GECABUS SRLS;6337728A96;ACCONTO Fatt.n. 45/2018/PA  del 31/10/2018 Servizio trasporto scolastico - Ottobre 2018;27-11-2018;1424;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-11-2018;
1306;1;0;"1.573,31";"1.573,31";GECABUS SRLS;6337728A96;SALDO Fatt.n. 45/2018/PA  del 31/10/2018 Servizio trasporto scolastico - Ottobre 2018;27-11-2018;1424;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-11-2018;
1307;1;0;"7.500,00";"7.500,00";CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZB6242ECBF;ACCONTO Fatt.n. 1099/10  del 12/10/2018 Servizio colonia estiva per minori estate 2018;27-11-2018;1790;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-11-2018;
1308;1;0;"6.500,00";"6.500,00";CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZB6242ECBF;SALDO Fatt.n. 1099/10  del 12/10/2018 Servizio colonia estiva per minori estate 2018;27-11-2018;1790;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";27-11-2018;
1309;1;0;"2.700,00";"2.700,00";COOPERATIVA SOCIALEL'ASSISTENZA- ONLUS;Z272520573;SALDO Fatt.n. 6/PA  del 08/10/2018 Integrazione retta periodo: Gennaio/Settembre 2018;27-11-2018;1797;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-11-2018;
1310;1;0;"300,00";"300,00";COOPERATIVA SOCIALEL'ASSISTENZA- ONLUS;Z5D20C14F5;SALDO Fatt.n. 5/PA  del 08/10/2018 Integrazione retta mese di dicembre 2017;27-11-2018;1795;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-11-2018;
1311;1;0;"4,23";"424,45";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2030372214 (P.     212 -R.    1384);29-11-2018;2154;0;337;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;29-11-2018;
1311;2;0;"420,22";"424,45";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2030370826 (P.     213 -R.    1385);29-11-2018;2154;0;337;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;29-11-2018;
1312;1;0;"1.328,62";"2.828,62";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;1036;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1312;2;0;"1.500,00";"2.828,62";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;1036;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1313;1;0;"34,40";"124,40";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;1269;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1313;2;0;"90,00";"124,40";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;1269;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1314;1;0;"150,00";"310,81";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;1387;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1314;2;0;"160,81";"310,81";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;1387;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1315;1;0;"798,62";"1.597,24";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;1370;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1315;2;0;"798,62";"1.597,24";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;1370;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1316;1;0;"90,00";"180,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;1344;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1316;2;0;"90,00";"180,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;1344;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1317;1;0;"90,00";"180,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;1505;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1317;2;0;"90,00";"180,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;1505;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1318;1;0;"240,00";"480,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;1479;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1318;2;0;"240,00";"480,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;1479;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1319;1;0;"90,00";"180,00";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AI14608842  del 14/08/2018 Spese telefoniche giugno/agosto 2018;03-12-2018;2084;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1319;2;0;"90,00";"180,00";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AI18602488  del 13/10/2018 Spese telefoniche periodo: 9 agosto 2018/8 ottobre 2018.;03-12-2018;2084;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-12-2018;
1327;1;0;"2.618,00";"2.618,00";DELLA FAZIA EMILIA MARIA; ;LIQUIDAZIONE RELATIVO AL RISARCIMENTO DANNI DI CUI AL GIUDIZIO PROMOSSO DAL SIGNOR FALCONE ANDREA DINANZI AL G.D.P. DI LANCIANO;06-12-2018;1096;0;321;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;06-12-2018;
1328;1;0;"1.499,99";"1.499,99";BIANCHI Simona; ;SALDO Fatt.n. 05  del 09/10/2018 COMPENSO REVISORE UNICO DAL 01/07 AL 30/09/2018;06-12-2018;1010;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";06-12-2018;
1335;1;0;"2.200,00";"2.200,00";AGENZIA DELLE ENTRATE - IVA; ;PRESA D'ATTO PIANO DI RIENTRO PUBLIRETI S.R.L. - IVA 3^ rata;11-12-2018;2154;0;361;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;11-12-2018;
1336;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: DICEMBRE 18;11-12-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;11-12-2018;
1381;1;0;"5.307,00";"5.307,00";CERICOLA S.r.l.;ZCA24B2D2A;SALDO Fatt.n. FATTPA 19_18  del 08/10/2018 Lavori di messa in sicurezza e successivo smaltimento  cemento-amianto abbondonati.;13-12-2018;3041;0;255;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;13-12-2018;
1382;1;0;"922,32";"922,32";PIEMME ESTINTORI di MADOLINI V. & C. S.a.s.;ZA924F1C09;SALDO Fatt.n. 89/PA  del 31/10/2018 Manutenzione semestrale estintori;13-12-2018;2171;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;13-12-2018;
1383;1;0;"58.712,79";"58.712,79";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 101028  del 31/10/2018 Servizio igiene urbana . Canone mensile Ottobre 2018;13-12-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-12-2018;
1384;1;0;"1.200,86";"1.200,86";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 15/18  del 04/10/2018 Servizio di gestione, manutenzione e riqualificazione energetica impianti di pubblica illuminazione - Settembre 2018";13-12-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-12-2018;
1385;1;0;"17.601,98";"17.601,98";HALLEY INFORMATICA S.R.L.;Z0824F18D7;SALDO Fatt.n. 13752/16/10  del 16/10/2018 ASSISTENZA SOFTWARE ANNO 2018 Determina n. 233   del   27/09/2018 Impegno di spesa n. 289 cap. 1053 Responsabile ordine dell'Ente ING. VERI' CORRADO;13-12-2018;1053;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-12-2018;
1386;1;0;"600,00";"600,00";CICCHITTI Luca;ZDB249A894;SALDO Fatt.n. 1  del 22/10/2018 Prestazione occasionale estate sanvitese 2018;13-12-2018;2091;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-12-2018;
1387;1;0;"395,97";"395,97";IEZZI Gabriele;ZEA2576D7C;SALDO Fatt.n. 11/E  del 10/11/2018 Prestazioni da meccanico di Massey Fergusson;13-12-2018;1927;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-12-2018;
1388;1;0;"4.992,53";"4.992,53";IEZZI Gabriele;Z3824C4D4A;ACCONTO Fatt.n. 12/E  del 10/11/2018 Prestazioni da meccanico su autocarro Antonelli;13-12-2018;1927;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-12-2018;
1389;1;0;"92,11";"92,11";HALLEY INFORMATICA S.R.L.;Z0E252D860;SALDO Fatt.n. 15333/16/10  del 20/11/2018 Fornitura nastro per stampante fujitsu 9400/7400.;13-12-2018;1116;0;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;13-12-2018;
1390;1;0;"78,69";"78,69";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 90/B  del 31/10/2018 Fornitura carburanti per automezzi comunali - Ottobre 2018;13-12-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-12-2018;
1391;1;0;"71,31";"71,31";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 90/B  del 31/10/2018 Fornitura carburanti per automezzi comunali - Ottobre 2018;13-12-2018;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-12-2018;
1392;1;0;"539,34";"539,34";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 90/B  del 31/10/2018 Fornitura carburanti per automezzi comunali - Ottobre 2018;13-12-2018;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-12-2018;
1393;1;0;"1.026,19";"1.026,19";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;X9C19F743C;ACCONTO Fatt.n. 573500  del 30/12/2016 Convenzione per l'esecuzione dell'attivita' propedeutica alla liquidazione ed all'accertamento dell'ICI.;13-12-2018;1188;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1394;1;0;"26,62";"26.961,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;ZA02517594;SALDO Fatt.n. 158400  del 23/03/2018 Rimborso spese notifiche a seguito provvedimenti di sgravio.;13-12-2018;1188;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1394;2;0;"1.218,40";"26.961,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;X9C19F743C;SALDO Fatt.n. 517600  del 08/11/2017 Spese postali invio accertamenti IMU;13-12-2018;1188;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1394;3;0;"3.750,20";"26.961,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;X9C19F743C;SALDO Fatt.n. 214800  del 13/04/2018 Recupero spese postali invio accertamenti IMU 2014.;13-12-2018;1188;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1394;4;0;"4.294,30";"26.961,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;X9C19F743C;SALDO Fatt.n. 67800  del 30/01/2018 Recipero spese postali per invii accertamenti IMU;13-12-2018;1188;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1394;5;0;"1.372,48";"26.961,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;ZA02517594;SALDO Fatt.n. 573500  del 30/12/2016 Convenzione per l'esecuzione dell'attivita' propedeutica alla liquidazione ed all'accertamento dell'ICI.;13-12-2018;1188;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1394;6;0;"5.716,82";"26.961,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;ZA02517594;SALDO Fatt.n. 640900  del 29/12/2017 Convenzione per l'esecuzione di attivita' di accertamento 01.01.2017/31.12.2017;13-12-2018;1188;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
