NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1009;1;0;"4.092,55";"4.092,55";TEKNOSIGNAL S.R.L.;ZD1235A9CC;SALDO Fatt.n. 19/FE  del 28/05/2018 FORNITURA E POSA IN OPERA DI SEGNALETICA STRADALE;31-08-2018;1931;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-08-2018;
1010;1;0;"2.488,07";"2.488,07";TEKNOSIGNAL S.R.L.;Z7E22DBB6D;SALDO Fatt.n. 18/FE  del 28/05/2018 FORNITURA E POSA IN OPERA DI SEGNALETICA STRADALE;31-08-2018;1931;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-08-2018;
1011;1;0;"524,60";"1.325,23";HALLEY INFORMATICA S.R.L.;Z48232175A;SALDO Fatt.n. 6743/16/10  del 14/05/2018 ATTIVAZIONE WHITEBOX TRASFERTA RIFERIMENTO FOGLIO INTERVENTO N.253730 DEL 08.05.18 Determina n. 28/79 del 13/04/2018 Impegno n.83 del 13/04/2018 - capitolo 1053 Referente: Ing. Corrado Veri';31-08-2018;1053;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-2018;
1011;2;0;"800,63";"1.325,23";HALLEY INFORMATICA S.R.L.;Z48232175A;SALDO Fatt.n. 8196/16/10  del 31/05/2018 SERVIZIO WHITE BOX SSD 500 INTEGR.4GB RAM INTEGR. HD 250GB SSD INTEGR.WINDOWS 10 ENT.;31-08-2018;1053;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-08-2018;
1012;1;0;"488,00";"488,00";URBANIA S.r.l.;Z992306F12;SALDO Fatt.n. 50/A  del 09/07/2018 MANUTENZIONE N. 1 DISPOSITIVO MINI BASKET PRESSO PALESTRA COMUNALE;31-08-2018;1830;0;91;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attivit� sportive e ricreative;31-08-2018;
1013;1;0;"976,00";"976,00";MARI TER SRL;ZC323C20FA;SALDO Fatt.n. 09/E  del 15/06/2018 Fornitura e posa in opera di gavitelli per delimitazione zone di mare riservate alla balneazione e per la realizzazione di un corridoio di lancio;31-08-2018;1197;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-08-2018;
1014;1;0;"1.098,00";"1.098,00";CERICOLA S.r.l.;Z2223A309B;"SALDO Fatt.n. FATTPA 10_18  del 21/06/2018 LAVORI DI RACCOLTA, CONFEZIONAMENTO E SMALTIMENTO DI TRATTI DI CANNE FUMARIE E SPEZZONI DI LASTRE DI COPERTURA IN CEMENTO-AMINATO.";31-08-2018;3041;0;130;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;31-08-2018;
1015;1;0;"2.132,56";"2.132,56";TOP SERVICE CERRONE S.r.l.;ZDB235A892;SALDO Fatt.n. 65  del 16/05/2018 Prestazioni da meccanico;31-08-2018;1927;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";31-08-2018;
1016;1;0;"646,60";"646,60";ELETTROMECCANICA DI CASTELNUOVO S.n.c.;ZBC2139BB1;SALDO Fatt.n. 3/2  del 01/08/2018 Fornitura motore per pompa sollevamento.;31-08-2018;2109;0;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;31-08-2018;
1029;1;0;"267,92";"267,92";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2028468778) (P.     165 -R.    1150);19-09-2018;2154;0;272;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-09-2018;
1032;1;0;"227,81";"1.003,17";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811372747  del 08/08/2018 Fornitura energia elettrica impianto fotovoltaico - Luglio 2018.;21-09-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-09-2018;
1032;2;0;"248,58";"1.003,17";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811372748  del 08/08/2018 Fornitura energia elettrica impianto fotovoltaico - Luglio 2018.;21-09-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-09-2018;
1032;3;0;"259,75";"1.003,17";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811589459  del 08/09/2018 Fornitura energia elettrica impianto fotovoltaico - Agosto 2018;21-09-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-09-2018;
1032;4;0;"267,03";"1.003,17";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811589458  del 08/09/2018 Fornitura energia elettrica impianto fotovoltaico - Agosto 2018;21-09-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-09-2018;
1033;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: SETTEMBRE 18;21-09-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21-09-2018;
